nom_prenom	profession	domicile_commune	domicile_departement	nom_prenom_pere	nom_prenom_mere	domicile_commune_parents	domicile_departement_parents	nom_prenom_temoin_1	profession_temoin_1	nom_prenom_temoin_2	profession_temoin_2	annee_engagement	nom_regiment	annee_naissance	lieu_naissance	departement_naissance
Jourdain Alfred	Charpentier	Ligny-le-Ribault	Loiret	Jourdain Pierre	Lemaitre Sylvia	Ligny-le-Ribault	Loiret	Deslandes Paul	Typographe	Naudin Arthur	Maître répétiteur au Lycée	1870	7ème Régiment de Ligne	1850	Ligny-le-Ribault	Loiret
Grenier Michel	Tailleur d'habits	Orléans	Loiret	Grenier Elie	Tourteau Jeanne	Bourg-sur-Gironde	La Gironde	Fréneaux Jules Benjamin	Peintre en bâtiments	Labarre Jules	Serrurier	1870	11ème Régiment de Chasseurs à Cheval	1845	Bourg-sur-Gironde	La Gironde
Baudin Louis	Charretier	Orléans	Loiret	Baudin Louis	Feue Cartier Victoire	Châteauneuf	Loiret	Hubault Joseph	Marchand de meubles	Poisson Isidore	Vigneron	1870	35ème Régiment de Ligne	1848	Châteauneuf	Loiret
Leroy Lucien Joseph	Terrassier	Saint-Jean-de-Braye	Loiret	Feu Leroy Jacques Elie	Barboire Marie Paline	Saint-Jean-de-Braye	Loiret	Puybertier Denis	Maçon	Lecomte Pierre Victor	Sabotier	1870	12ème Régiment de Ligne	1840	Saint-Jean-de-Braye	Loiret
Laurent Ambroise	Charretier	Vienne-en-Val	Loiret	Feu Laurent Charles	Feue Générat Cyptienne			Boivieux Camille	Charpentier	Duy Ulysse	Jardinier	1870	7ème Régiment d'Infanterie de Ligne	1850	Vienne-en-Val	Loiret
Gabin Prosper	Jardinier	Lorris	Loiret	-0	-0	-0	-0	Grandenis Pierre Constand	Tailier	Putbertier Denis	Maçon	1870	1er Régiment de Bataillon de Chasseur à pied	1849	Orléans	Loiret
Merelle Cléophas Bélonye	Tailleur d'habits	Châteauneuf	Loiret	Feu Merelle Joseph	Feue Gilbert ...			Delahaye Pierre Adolphe	Maître Tailleur	Rabourdin Pierre Alfred	Négociant	1870	19ème Régiment d'Artillerie	1836	Quesnoy	Somme
Gallier Louis Eugène	Menuisier	Pithiviers	Loiret	Gallier Louis Alexandre Julien	Dupuis Henriette Hermine	Pithiviers	Loiret	Goudoux Auguste	Vannier	Gaudat Jean	Maçon	1870	1er Bataillon de Chasseurs à pied	1851	Pithiviers	Loiret
Lelong Henry	Journalier	Artenay	Loiret	Feu Lelong Prosper	Feue Rousseau Flavine			Jacquet Jacques Etienne	Marchand de vins	Pernin Ernest	Mécanicien dentiste	1870	1er Bataillon de Chasseurs à pied	1841	Rouvray-Saint-Denis	Eure-et-Loir
Armbruster Charles	Ajusteur-Mécanicien	Orléans	Loiret	Armbruster Laurent	Schambert Marie	Saverne	Haut-Rhin	Darde Octave	Voyageur de commerce	Guérin Pierre Achille	Horticulteur	1870	9ème Compagnier d'Ouvriers militaires d'Artillerie	1850	Saverne	Haut-Rhin
Leroy Auguste Alphonse	Tisserand	Châteauneuf	Loiret	Feu Leroy Etienne Antoine	Feue Maris Geneviève			Gretenier Théiophile	Insptecteur de poilice	Triau Frédéric	Cordier	1870	8ème Régiment de Ligne	1836	Ruillé-le-Jalais	La Sarthe
Abdon Paul Hermant	Boulanger	Orléans	Loiret	-0	-0	-0	-0	Gourdin Auguste	Employé au chemin de fer	Perdoux Alexandre	Vigneron	1870	2ème Section d'Ouvriers militaires d'Administration	1850	Orléans	Loiret
Verrier Zacharie	Tisserand	Cléry	Loiret	Feu Verrier Marin	Feue Jousse Marie			Levassor Adrien	Garçon de bureau	Leroy Auguste Alphonse	Tisserand	1870	8ème Régiment de Ligne	1841	Dollon	La Sarthe
Boudet Jules	Menuisier	Orléans	Loiet	Boudet Mathurin	Montenat Marguerite	Nevers	La Nièvre	Abdon Paul Hermant	Boulanger	Lanson Victor	Charpentier	1870	3ème Régiment de Zouaves	1839	Nevers	La Nièvre
Cribier Auguste Emile	Vigneron	Saint-Ay	Loiret	Cribier Claude	Feue Robinet Rose	Orléans	Loiret	Lafont François	Maréchal-ferrant	Pavie Henceslas	Charretier	1870	99ème Régiemnt d'Infanterie de Ligne	1847	Olivet	Loiret
Pontanes Charles	Journalier	Sandillon	Loiret	-0	-0	-0	-0	Boudet Jules	Menuisier	Abon Paul Hermant	Boulanger	1870	4ème Régiment d'Infanterie de Marine	1842	Orléans	Loiret
Pavie Henceslas	Charretier	La Chapelle-Onzerain	Loiret	Pavie Amédée	Feue Rivière Aimée	La Chapelle-Onzerain	Loiret	Cribier Auguste Emile	Vigneron	Lafont François	Maréchal ferrant	1870	61ème Régiment de Ligne	1840	La Chapelle-Onzerain	Loiret
Grivot Eugène Firmin	Tourneur	Pithiviers	Loiret	Grivot Victor Germain	Leseau Rose	Pithiviers	Loiret	Fontanes Charles	Journalier	Vignon Auguste	Scieur de long	1870	1er Bataillon de Chasseurs à pied	1851	Pithiviers	Loiret
Pelletier François Sylvain René	Mécanicien	Lailly	Loiret	Feu Pelletier Jacques François	Villette Marie Madeleine Esther	Lailly	Loiret	Béard Eli	Voiturier	Godard Pierre	Vigneron	1870	20ème Régiment d'Artillerie	1841	Lailly	Loiret
Ferré Juste Léon	Armurier	Orléans	Loiret	Ferré Juste	Robillard Marie Louise	Orléans	Loiret	Girard Edouard	Tisseur	Salmon Louis	Logeur	1870	1er Régiment de Zouaves	1850	Châteaudun	Eure-et-Loir
Lucas Eugène Victor	Cuisinier	Orléans	Loiret	Lucas Pierre	Mitaty Catherine	Levroux	Indre	Thomas Elie	Menuisier	Derouette Théophile	Charpentier	1870	3ème Régiment de Dragons de Marche	1845	Vineuil	Indre
Pomet Louis Henri	Limonadier	Orléans	Loiret	Pomet Alexandre	Richard Louise	Rouen	Seine Inférieure	Desforges Joseph	Facteur de la Poste	Chardonneret Frédéric	Professeur de musique	1870	4ème Régiment de Ligne	1839	Rouen	Seine Inférieure
Godard Pierre	Vigneron	Chaingy	Loiret	Godard Aignan	Godard Anne	Changy	Loiret	Colladant Laurent Auguste	Sabotier	Roussat Léon	Peintre en bâtiments	1870	2ème Régiment du Génie	1834	Chaingy	Loiret
Chesne François	Tailleur de pierres	Briare	Loiret	Chesne François	Thiau Isabelle	Briare	Loiret	Rouilly Adolphe	Serrurier	Pom1870et Louis Henri	Limonadier	1870	2ème Régiment d'Infanterie de marine	1842	Briare	Loiret
Desroziers Emile Augustin	Journalier	Echarcon	Seine-et-Oise	Desroziers Auguste	Dumaine Léonore	Echarcon	Seine-et-Oise	Saulé Jules	Expéditeur de fruits	Gautry Eugène Antonin	Propriétaire	1870	3ème Régiment de Ligne	1845	Echarcon	Seine-et-Oise
Rouilly Adolphe	Serrurier	Orléans	Loiret	Rouilly Adolphe Sébastien	Gaujard Catherine Angélique	Orléans	Loiret	Pomet Louis Henri	Limonadier	Fontanes Charles	Journalier	1870	2ème Régiment de Zouaves	1827	Orléans	Loiret
Siroteau Albert	Bourrelier	La Ferté-Alais	Seine-et-Oise	Siroteau Victor	Duboc Virginie	La Ferté-Alais	Seine-et-Oise	Gobaut Paul	Lieutenant de francs-tireurs	Beaunier Joseph	Préposé aux ?	1870	9ème Régiment d'Artillerie	1848	Trainou	Loiret
Popihn Louis Léon	Scieur de long	Neuville	Loiret	-0	Feue Popihn Marie Louise Hortense	-0	-0	Rouilly Adolphe	Serrurier	Chesné François	Tailleur de pierres	1870	1er Régiment de Zouaves	1847	Neuville	Loiret
Piani Jean Baptiste	Employé de Commerce	Paris	Seine	Feu Piani Paul Antoine	Borgomani Marie	Sari	La Corse	Boisvieux Antoine	Entrepreneur de bâtiments	Jamet Désiré Eugène	Négociant	1870	14ème Régiment de Ligne	1836	Savi-d'Orcino	La Corse
Noguet Léon Réséda	Couvreur	Orléans	Loiret	Noguet Auguste Réséda	Benoit Léopoldine	Corbeil	Seine-et-Oise	Popihn Louis Léon	Scieur de long	Pomet Louis Henri	Limonadier	1870	1er Régiment de Zouaves	1850	Corbeil	Seine-et-Oise
Guidat Joseph	Terrassier	Epinal	Vosges	Père inconnu	Feue Guidat Elisabeth			Mougenot Cyrille Joseph	Cordonnier	Rocher Julien	Jardinier	1870	14ème Régiment de Ligne	1849	Epinal	Vosges
Bonneau François Adolphe Alphonse	Sellier	Isdes	Loiret	Bonneau Louis	Barré Hélène	Isdes	Loiret	Aubert Ernest	Jardinier	Nioche Jacques	Jardinier	1870	2ème Régiment de Chasseurs d'Afrique	1850	Isdes	Loiret
Leconte Hippolyte Emile	Vigneron	Ingré	Loiret	Feu Leconte Louis	Feue Barruée Rose Marie Amélie			Berthe André	Maçon	Saulier Laurent	Cordonnier	1870	14ème Régiment de Chasseurs à pied	1848	Ingré	Loiret
Fleurier Constant	Meunier	Messas	Loiret	Feu Fleurier Vincent Simon	Alleaume Félicité	Messas	Loiret	Malguy Antoine	Tapissier	Nioche Jacques	Jardinier	1870	2ème Régiment de Zouaves	1850	Beaugency	Loiret
Auger Gustave	Menuisier	Orléans	Loiret	Auger Jacques Auguste	Feue Porthius Catherine	Orléans	Loiret	Bezette Etienne Adolphe	Chef de bureau à la Mairie	Gimonet Auguste	Employé	1870	7ème Section d'Ouvriers militaires de l'Administration	1835	Orléans	Loiret
Beauvillain Léon Victor	Mécanicien ajusteur	Orléans	Loiret	Beauvillain Pierre Victor	Petit Augustine	Orléans	Loiret	Joubert Jules	Armurier	Fleurier Constant	Meunier	1870	1ère Section d'Ouvriers militaires d'Administration	1840	Châteaudun	Eure-et-Loir
Poiré Théophile Joseph	Relieur	Paris	La Seine	Pouré Jean Baptiste François	Catty Marie Catherine	Paris	La Seine	Pochonet Ernest	Employé de commerce	Pillet Maximiilien Louis François	Propriétaire	1870	9ème Bataillon de Chasseurs à pied	1841	Paris	La Seine
Malguy Jules Antoine	Tapissier	Orléans	Loiret	Malguy Antoine	Brugerolles Jeanne	Paris	La Seine	Fleurier Constant	Meunier	Joubert Jules	Armurier	1870	62ème de Ligne	1836	Besse	Puy-de-Dôme
Quilley Edouard Placide	Maréchal ferrant	Orléans	Loiret	Quilley Lambert	Mallet Zoé	Orléans	Loiret	Bordier Eugène	Tourneur	Martin Joseph	Voirier	1870	2ème Régiment d'Artillerie	1850	Saint-Denis-les-Ponts	Eure-et-Loir
Dreux Eugène Albert	Terrassier	Orléans	Loiret	Dreux Stanislas	Baillion Pauline Hortense	Orléans	Loiret	Goyard François	Maçon	Malguy Antoine	Tapissier	1870	8ème Régiment de Ligne	1851	Orléans	Loiret
Prévost Louis Barthélémy	Scieur de long	Orléans	Loiret	Feu Prévost Jean	Feue Jumeau Rose			Chalard Jean Théodore	Brigadier de cuirassiers	Révy Félix Alexandre	Brigadier de Gendarmerie	1870	1er Bataillon de Chasseurs à pied	1832	La Bussière	Loiret
Colin Alphonse Isidore	Tailleur de pierres	Marcilly-en-Villette	Loiret	6	Colin Thérèse	Marcilly-en-Villette	Loiret	Goyard François	Maçon	Malguy Antoine	Tapissier	1870	1er Régiment du Train des Equipages militaires	1849	Sandillon	Loiret
Aubert Paul Laurent Emile	Menuisier	Orléans	Loiret	Feu Aubert Henri	Feue Cacheux Jeanne Ausgustine Geneviève			Charlard Jean Théodore	Brigadier de cuirassiers	Récy Félix Alexandre	Brigadier de Gendarmerie	1870	1ère Section d'Infirmiers militaires	1837	Orléans	Loiret
Fresnais de Lévin Louis René Raymond	Etudiant	Orléans	Loiret	Fresnais de Lévin Athelme Léopold Jean Baptiste	La Taille Louis Marie Odile de	Orléans	Loiret	Rezethe Etienne Adolphe	Chef de bureau à la Mairie	Gimonet Sulpice	Employé	1870	Section des Commis aux Ecritures des Bureaux de l'Intendance militaire	1850	Orléans	Loiret
Bois Savarie François	Taillandier	Orléans	Loiret	Feu Bois Charles Louis	Massins Marie	Baccon	Loiret	Menard Pierre	Meunier	Auvinet Prosper	Régleur	1870	2ème Bataillon de Chasseurs à pied	1851	Baccon	Loiret
Foucher Louis Emile	Etudiant	Orléans	Loiret	Fouchon Louis Achille	Feue Fitzgibbon Marie Anne Artémise	Orléans	Loiret	Beauhaire Edouard	Condeucteur des Ponts et Chaussées	Lemoue Jules	Mécanicien	1870	40ème de Ligne	1853	Orléans	Loiret
Défarges Lucien	Maçon	Huisseau-sur-Mauves	Loiret	Défarges François	Feue Legast Marie Anne	Huisseau-sur-Mauves	Loiret	Bordier Eugène	Tourneur	Varanne Hervé	Jardinier	1870	3ème Bataillon de Chasseurs à pied	1851	Huisseau-sur-Mauves	Loiret
Secheroux Jules Léon Fernand	Ouvrier-mécanicien	Orléans	Loiret	Secheroux Pierre Simon Alphonse	Leuret Victorine	Orléans	Loiret	Joubert Jules	Armurier	Fleurier Constant	Meunier	1870	1re Section d'Ouvriers militaires d'Administration	1850	Orléans	Loiret
Bordeire Théodore Eugène Désiré	Tourneur	Orléans	Loiert	Bordier Théodore Eugène	Pajon Marie Florine Joséphine	Orléans	Loiret	Briollet Jean-Jacques Joseph	Jardinier	Varanne Henri	Jardinier	1870	2ème Régiment d'Artillerie	1859	Orléans	Loiret
Goyard François	Maçon	Paris	La Seine	Goyard Gilbert	Menu Catherine	Châteaumeillant	Cher	Malguy Jules Antoine	Tapissier	Fleurier Constant	Meunier	1870	2ème Régiment de Zouaves	1849	Châteaumeillant	Cher
Dumée André	Journalier	Orléans	Loiret	Feu Dumée Jean	Dardon Marie	Orléans	Loiret	Bordeir Eugène	Tourneur	Varanne Henri	Jardinier	1870	2ème Régiment d'Artillerie	1850	Bourges	Cher
Cordon Guillaume François Aimable	Employé	Orléans	Loiret	Cordon Henri Jacques	Lucas Anne Gillette Françoise	Mesnillard	La Manche	Goyard François	Maçon	Le Bars François Marie	Journalier	1870	4ème Régiment d'Artillerie monté	1837	Mesnillard	La Manche
Maviesse Henri	Marchand de cordes ambulant	Epinoy	Pas-de-Calais	Malviesse François	Watel Julie	Epinoy	Pas-de-Calais	Pesseau Benjamin	Blanchisseur	Liesse Achille	Entrepreneur	1870	3ème Bataillon de Chasseurs à pied	1849	Epinoy	Pas-de-Calais
Thauvin Louis Auguste	Charcutier	Meung-sur-Loire	Loiret	Feu Thauvin Auguste	Feue Oudine Adélaïde Héloïse			Cordon Guillaume	Employé	Godard François	Maçon	1870	2ème Régiment de Zouaves	1851	Meung-sur-Loire	Loiret
Party Pierre Adolphe	Ferblantier	Paris	La Seine	Party Jean Baptiste	Ouvré Isabelle Angélique	Paris	La Seine	Thibault Hippolyte	Cordonnier	Thibault Emile	Cordonnier	1870	8ème Bataillon de Chasseurs à pied	1853	Gien	Loiret
Bordier Frédéric Léopold Dieudonné	Tonnelier	Orléans	Loiret	Bordier Théodore Eugène	Pajon Marie Florence Joséphine	Orléans	Loiret	Gouchault Ludovic	Pépiniériste	Robert Léon	Employé de Commerce	1870	1er Régiment de Zouaves	1852	Orléans	Loiret
Soulet Edouard Antoine	Libraire	Paris	La Seine	Feu Soulet Jeant	Lartigue Antonette	Paris	La Seine	Thibault Hippolyte	Cordonnier	Thibault Emile	Cordonnier	1870	8ème Bataillon de Chasseurs à pied	1850	Sarlat	Dordogne
Mérigot Louis	Jardinier	Saint-Denis-de-Palin	Cher	Mérigot Armand	Imbault Marie	Saint-Denis-de-Palin	Cher	Soupire Alexandre	Jardinier	Bardereau Louis	Jardinier	1870	1er Régiment de Zouaves	1846	Saint-Denis-de-Palin	Cher
Godichet François	Cultivateur	Marmagne	Cher	Feu Godichet Etienne	Feue Thevenin Catherine			Demasse Jean Baptiste	Mécanicien	Tordet Emile	Blanchisseur	1870	12ème Régiment de Ligne	1843	Marmagne	Cher
Bardreau Louis Philippe	Jardinier	Orléans	Loiret	Feu Bardreau Jean	Arnaud Marie Jeanne	Napoléon-Vendée	Vendée	Mérigot Louis	Jardinier	Soupire Alexandre	Jardinier	1870	1er Régiment de Zouaves	1847	Bourbon-Vendée	Vendée
Venon Alexandre Désiré	Vigneron	Jargeau	Loiret	Feu Venon François	Juranville Madeleine	Jargeau	Loiret	Charpy Jean	Brigadier de gendarmerie	Viala Louis	Brigadier de Gendarmerie	1870	8ème Régiment d'Artillerie	1844	Jargeau	Loiret
Soupire Alexandre Valentin	Jardinier	Orléans	Loiret	Soupire Etienne Alexandre	Pelouard Marie Anne Berthe	Orléans	Loiret	Bardereau Louis	Jardinier	Mérigot Louis	Jardinier	1870	1er R&giment de Zouaves	1849	Salbris	Loiret
Cordier Pierre Philippe Auguste	Tonnelier	Combleux	Loiret	Feu Cordier juvénal	Feue Albert Pauline			Venon Alexandre Désiré	Vigneron	Charpy Jean	Brigadier de Gendarmerie	1870	20ème Bataillon de Chasseurs à pied	1844	Combleux	Loiret
Naësens Louis François	Serrurier	Orléans	Loiret	Feu Naësen Eugène Hippolyte	Barier Pauline Célestine	Orléans	Loiret	Soupire Alexandre	Jardinier	Bardereau Louis	Jardinier	1870	1er Régiment de Zouaves	1849	Orléans	Loiret
Masure Alfred Victor	Journalier	Orléans	Loiret	Feu Masure Antoine Joseph	Feue Carron ?			Guillon Louis Eugène	Entrepreneur	Merlin Adolphe	Marchand de bois	1870	8ème Régiment de Chasseurs à cheval	1830	Arras	Pas-de-Calais
Périgault Gustave Constant Emile	Etudiant en médecine	Orléans	Loiret	Périgault Emile	Desachée Catherine Céline	Orléans	Loiret	Soupire Alexandre	Jardinier	Bardereau Louis	Jardinier	1870	50ème de Ligne	1850	Nord	Loire Inférieure
Herbaudière Lucien Alfred	Maçon	Baule	Loiret	Feu Herbaudière Pierre	Feue Henry Marie			Filleau Désiré Adolphe	Afficheur	Blandin Pierre	Pipetier	1870	1er Régiment du Génie	1841	Baule	Loiret
Poulin Etienne	Scieur de long	Ouzouer-sur-Loire	Loiret	Poulin Jean Etienne	Vrine Marie Anne Antoinette	Ouzouer-sur-Loire	Loiret	Petit Louis	Boulanger	Jahier Augustin	Cultivateur	1870	4ème Régmient d'Infanterie de Ligne	1841	Ouzouer-sur-Seine	Loiret
Malardier Pierre Louis	Tailleur de pierres	Mareau-aux-Près	Loiret	Feu Malardier	Feue Boileau Véronique			Filleau Désiré Adolphe	Afficheur	Blandin Pierre	Pipetier	1870	1er Régiment du Génie	1841	Mareau-aux-Près	Loiret
Dupré Clovis Charles Erman	Taillandier	Neuville	Loiret	Dupré Jean Pierre Louis	higer Marie Françoise Julie	Neuville	Loiret	Leconte Edmond	Couvreur	Leplatre Alphonse	Couvreur	1870	33ème Régiment de Ligne	1844	Neuville	Loiret
Dieppedalle Arthur Adolphe Eugène	Chapelier	Paris	La Seine	Feu Dieppedalle Jacques Adolphe	Caulliard Virginie	Paris	La Seine	Audoux Honoré	Menuisier	Cordonier Désiré	Cartonnier	1870	5ème Régiment de Ligne	1851	Paris	La Seine
Belleton Jean	Scieur de long	Meung	Loiret	Belleton Jean	Boucher Victoire Angélique	Meung	Loiret	Leconte Edmond	Couvreur	Leplatre Alphonse	Couvreur	1870	2ème Régiment de Zouaves	1851	Baule	Loiret
Mabille Isidore Ludovic	sans profession	Paris	Seine	Feu Mabille Philippe	Gravier Maria	Paris	Seine	Carré Edmé	Débitant de vins	Dumuis Armand	Epicier	1870	5ème Régiment de Ligne	1852	Montrouge	Seine
Buisson Antoine	Platrier	Chécy	Loiret	Buisson Jean	Denuelle Catherine	Valence	Drôme	Baubault Alphonse	Employé	Lesage Emile	Vigneron	1870	1er Régiment de Zouaves	1848	Villefranche	Rhône
Silvestre Jules	Boulanger	Orléans	Loiret	Feu Silvestre Claude	Duperret Anne Marie	Amplepuis	Rhône	Gendrel Lucien Julien	Tisserand	Audoux Honoré	Menuisier	1870	7ème Section d'Ouvriers militaires d'Administration	1834	Grand-Gris	Rhône
Leblanc Arsène Maurice	Charpentier	Meung	Loiret	Leblanc Arsène	Gautré Anne Adeline	Meung	Loiret	Baubault Alphonse	Emplioyé	Buisson Antoine	Platrier	1870	1er Régment de Cuirassiers	1852	Meung-sur-Loire	Loiret
Gendrel Lucien Julien	Tisserand	Orléans	Loiret	Feu Gendrel Sébastien René	Feue Thauvin Marie Louise			Silvestre Jules	Boulanger	Lunet Albert	Tippographe	1870	8ème Régiment de Ligne	1828	Mamers	La Sarthe
Le Grand Eugène	Dessinateur	Montargis	Loiret	Le Grand Jules Romain	Trouillet Adèle	Montargis	Loiret	Baubault Alphonse	Employé	Buisson Antoine	Platrier	1870	1er Régiment de Chasseurs d'Afrique	1850	Briare	Loiret
Souilhac Bertrand	Meunier	Autoire	Lot	Souilhac Pierre	Darnis Antoinette	Autoire	Lot	Sourzac Léon	Meunier	Levassor Adrien	Garçon de bureau	1870	8ème Régiment de Hussard	1848	Autoire	Lot
Leconte Eusèbe Edmond Camille	Couvreur	Neuville	Loiret	Leconte Pierre Clément Pantaléon	Ploton Sophie Clotilde	Neuville	Loiret	Baubault Adolphe	Employé	Legrand Eugène	Dessinateur	1870	33ème Régiment d'Infanterie de Ligne	1842	Neuville	Loiret
Sourzac Léon	Meunier	Figeac	lot	Sourzac Jean	Fitoux Jeanne	Loubressac	Lot	Souilhac Bertrand	Meunier	Levassor	Garçon de bureau	1870	8ème Régiment de Hussard	1849	Bétaille	Lot
Leloup Jules Etienne Jacques	Menuisier	Orléans	Loiret	Leloup Jules Sébastien	Blanchard Eugénie Joséphine Julie	Orléans	Loiret	Buisson Antoine	Plâtrier	Baubault Adolphe	Employé	1870	1er Régiment de Zouaves	18447	Saint-Jean-de-Braye	Loiret
Guire Isidore	Armurier	Lacapelle-Marival	Lot	Guire François	Caray Rose	Lacapelle-Marival	Lot	Jedrusne ? Jean Pierre	Cordonnier	Riballier Pierre	Cultivateur	1870	2ème Compagnie d'ouvriers constructeurs des équipages militaires	1848	Lacapelle-Marival	Lot
Boucher Eugène	Commis marchand	Orléans	Loiret	Feu Boucher Jean Marie	Piou Louise Marie	Orléans	Loiret	Buisson Antoine	Plâtrier	Leloup Jules	Menuisier	1870	91ème Régiment de Ligne	1839	Nantes	Loire Inférieure
Poulard Désiré Armand	Serrurier	Orléans	Loiret	Poulard Pierre Edmé	Chemin Honorine Marie	Orléans	Loiret	Gaubard Victor	Charpentier	Turbat Edmond	Couvreur	1870	2ème Bataillon de Chasseurs à pied	1850	Orléans	Loiret
Choux Théodore Frédéric Etienne	Couvreur	Neuville	Loiret	Choux Théodore	Lejeune Victoire	Neuville	Loiret	Baubault Adolphe	Employé	Briant Louis	Marchand de vins	1870	33ème Régiment d'Infanterie de Ligne	1848	Villereau	Loiret
Vedrunes Jean Pierre	Cordonnier	Assier	Lot	Feu Vedrunes Alexis	Dellac Charlotte	Assier	Lot	Legros Adrien	Charretier	Guerry Auguste	Papetier	1870	1er Régiment de Ligne	1834	Assier	Lot
Brugerre Louis Paulint	Serrurier	Orléans	Loiret	Brugere Pierre Charles Etienne Albin	Germon Reine	Orléans	Loiret	Pinon Henri	Maçon	Leloup Jules	Menuisier	1870	1er Régiment de Zouaves	1849	Orléans	Loiret
Legros Adrien	Charretier	Orléans	Loiret	Feu Legros Pierre	Feue Thuot Augustine			Guerry Auguste	Papetier	Vedrunes Jean Pierre	Cordonnier	1870	1er Régiment d'Artillerie	1839	Bougligny	Seine-et-Marne
Courte Joseph Victor Séraphine	Tailleur d'habits	Orléans	Loiret	Courte Ambroise Florentin	Martin Rosalie Véronique	Fay-aux-Loges	Loiret	Boudard Célestin	Tapissier	Rousseau Désiré	Jardinier	1870	8ème de Ligne	1849	Fay-aux-Loges	Loiret
Guerry Auguste	Papetier	Orléans	Loiret	Guerry Nicolas	Feue Colin Marie Cécile	Etival	Vosges	Legros Adrien	Charretier	Vedrunes Jean Pierre	Cordonnier	1870	-0	1839	Sully	Vosges
Alix Alfred René	Serrurier	Orléans	Loiret	Feu Alix René	Feue Moulin Rose Sophie	-0	-0	Courte Séraphin	Tailleur d'habits	Boudard Célestin	Tapissier	1870	8ème Régiment d'Infanterie de Ligne	1849	Orléans	Loiret
Turbat Louis Edmond François	Couvreur	Paris	La Seine	Feu Turbat Etienne	Feue Billard Françoise			Legros Adrien	Charretier	Guerry Auguste	Papetier	1870	8ème Régiment de Ligne	1829	Orléans	Loiret
Baubault Adolphe Henri	Employé	Orléans	Loiret	Feu Baubault Henri Etienne	Gillard Anne Honorine Elisabeth	Orléans	Loiret	Courte Séraphin	Tailleur d'habits	Boudard Célestin	Tapissier	1870	1er Régiment de Zouaves	1841	Orléans	Loiret
Gaulard Victor	Charpentier	Paris	La Seine	Feu Gaulard Jean Baptiste	Antoine Elisabeth	Vicherey	Vosges	Turbat Louis	Couvreur	Legros Adrien	Charretier	1870	8ème Régiment de Ligne	1829	Einville-au-Jard	La Meurthe
Bruneaux Edouard Ferdinand	Voyageur de Commerce	Orléans	Loiret	Bruneaux Charles	Crochet Joséphine Eugénie	Orléans	Loiret	Séjournée	Négociant	Lesage Emile Prosper Désiré	Vigneron	1870	28ème Régiment d'Infanterie de Ligne	1837	Orléans	Loiret
Bourgès Jean Pierre Laurent	Cultivateur	Saint-Michel-de-Bannière	Lot	Bourgès Pierre	Gramat Louise	Saint-Michel-de-Bannière	Lot	Ramet Philibert	Cultivateur	Deshordes Jean	Cultivateur	1870	4eme Régiment de Hussards	1849	Saint-Michel-de-Bannière	Lot
Rousseau Jean François Désiré	Jardinier	Orléans	Loiret	Rousseau Abraham Jacob	Feue Adam Marguerite Joséphine	Saran	Loiret	Boudard Célestin	Tapissier	Alix Alfrède	Serrurier	1870	4ème Régiment d'Artillerie monté	1848	Saran	Loiret
Tournebeuf Pierre	Sabotier	Cléry	Loiret	Feu Tournebeuf François	Grelet Madeleine	Semur	La Sarthe	Gimonet Auguste	Employé	Trelis Barthélémy Jules	Maçon	1870	31ème Régiment de Ligne	1836	Semur	La Sarthe
Baron Augustin Victor	Maçon	Briare	Loiret	Baron Isidore	Barbier Joséphine	Briare	Loiret	Bergevin Armand	Charron	Vinet Jacques	Plâtrier	1870	8ème Régiment d'Infanterie de Ligne	1849	Cours	Nièvre
Trélis Barthélémy Jules	Maçon	Missy	Calvados	Trélis Eugène	Jousse Marie	Châteaurenard	Bouches-du-Rhône	Gimonet Auguste	Employé	Tournebeuf Pierre	Sabotier	1870	31ème Régiment de Ligne	1848	Châteaurenard	Bouches-du-Rhône
Prieur Alexandre Edmond Sigismond	Cultivateur	Bougy	Loiret	Prieur François Aimable	Feue Foret Marie Françoise	Bougy	Loiret	Revault Ernest	Employé au chemin de fer	Cailleault Pierre Alexandre	Jardinier	1870	1er Régiment de Zouaves	1849	Bougy	Loiret
Burtel Julien	Terrassier	Orléans	Loiret	Feu Burtel Pierre	Feue Bodin Françoise			Chaufton Emile	Bijoutier	Dulieu Arthur Jules	Tapissier	1870	31ème Régiment de Ligne	1829	Le Chatellier	Ille-et-Vilaine
Leroy Eugène Anatole	Meunier	Egreville	Seine-et-Marne	Leroy Laurent Anatole	Fagueret Eugénie Rosalie Mathilde	Montargis	Loiret	Drappier François	Employé de commerce	Polisset Edmé	Domestique	1870	5ème Régiment de Lanciers	1849	Egreville	Seine-et-Marne
Nouguès Pierre	Terrassier	Orléans	Loiret	Nouguès Pierre	Feue Barès Françoise	Arlos	La Haute-Garonne	Chaufton Emile	Bijoutier	Dulieu Arthur Jules	Tapissier	1870	31ème Régiment de Ligne	1842	Arlos	La Haute-Garonne
Pinet Jacques	Plâtrier	Briare	Loiret	Pinet Jacques	Huzon Joséphine	Briare	Loiret	Bruneaux Edouard	Voyageur de Commerce	Baron Augustin	Maçon	1870	8ème Régiment d'Infanterie de Ligne	1847	Briare	Loiret
Bonnet Maurice	Voyageur de Commerce	Gien	Loiret	Feu Bonnet Cyrès	Caveroy Célina	Gien	Loiret	Barault Auguste Désiré	Propriétaire	Benoit Narcisse	Coquetier	1870	8ème Régiment de Hussard	1846	Gien	Loiret
